ID,"Methodological and any other notes","1C value (Mbp)","1C (pg)","1Cx value (Mbp)","1Cx (pg)","Proportion of GC bases (%)","Reference standard","Source of genome size data","Chromosome number (2n)","Ploidy level","Source of chromosome data","Herbarium voucher",Locality,"Exact GPS",Endemism,"Taxonomic placement","Red list category","Life form","Vegetation type","Publication for karyological data","Publication for FCM data"
14-617,,1030.50,1.05,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.719444444444, 22.117222222222","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Hirpicium alienatum Druce","Least Concern (LC)",Chamaephyte,"Albany Thicket, Succulent Karoo",,
3893,,1582.00,1.62,,,,"Solanum pseudocapsicum",,,,,,"-33.99155, 18.83155","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Galenia africana L.","Least Concern (LC)",Chamaephyte,"Renosterveld, Succulent Karoo",,
14-367,"Material from the Fernkloof flower show without exact GPS.",1110.97,1.14,,,,"Solanum pseudocapsicum","Our own",,,,,,,"Non-endemic to GCFR","Centella virgata Drude","Least Concern (LC)",Hemicryptophyte,"Fynbos, Renosterveld",,
14-718,,459.45,0.47,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.863167, 22.028944","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Centella virgata Drude","Least Concern (LC)",Hemicryptophyte,"Fynbos, Renosterveld",,
4121,,414.71,0.42,,,,"Solanum pseudocapsicum","Our own",,,,,"-31.43575, 19.76509","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia lancea F.A.Barkley","Least Concern (LC)",Phanerophyte,"Azonal, Succulent Karoo",,
14-006,,389.64,0.40,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.696505, 19.068519","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia rosmarinifolia F.A.Barkley","Least Concern (LC)",Chamaephyte,"Fynbos, Renosterveld, Succulent Karoo",,
4156,,383.09,0.39,,,,"Solanum pseudocapsicum","Our own",,,,,"-31.32524, 19.11265","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia undulata T.S.Yi, A.J.Mill. & J.Wen","Least Concern (LC)",Phanerophyte,"Succulent Karoo",,
3900,,262.16,0.27,,,,"Solanum pseudocapsicum","Our own",,,,,"-31.42854, 19.77599","GPS is exact (e.g. recorded in the field by GPS receiver)","Endemic to GCFR","Microloma sagittatum R.Br.","Least Concern (LC)",Phanerophyte,"Fynbos, Renosterveld, Succulent Karoo",,
18-005,,291.09,0.30,,,,,"Our own",,,,,"-31.361191, 19.136204","GPS is exact (e.g. recorded in the field by GPS receiver)","Endemic to GCFR","Microloma sagittatum R.Br.","Least Concern (LC)",Phanerophyte,"Fynbos, Renosterveld, Succulent Karoo",,
14-187,"Material from the Fernkloof flower show without exact GPS.",299.70,0.31,,,,"Solanum pseudocapsicum","Our own",,,,,,,"Endemic to GCFR","Microloma tenuifolium K.Schum.","Least Concern (LC)",Phanerophyte,"Fynbos, Renosterveld",,
14-027,,2094.81,2.14,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.696505, 19.068519","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Zantedeschia aethiopica Spreng.","Least Concern (LC)",Geophyte,"Azonal, Fynbos, Succulent Karoo",,