ID,"Methodological and any other notes","1C value (Mbp)","1C (pg)","1Cx value (Mbp)","1Cx (pg)","Proportion of GC bases (%)","Reference standard","Source of genome size data","Chromosome number (2n)","Ploidy level","Source of chromosome data","Herbarium voucher",Locality,"Exact GPS",Endemism,"Taxonomic placement","Red list category","Life form","Vegetation type","Publication for karyological data","Publication for FCM data"
14-027,,2094.81,2.14pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.696505, 19.068519","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Zantedeschia aethiopica Spreng.","Least Concern (LC)",Geophyte,"Azonal, Fynbos, Succulent Karoo",,
4156,,383.09,0.39pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-31.32524, 19.11265","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia undulata T.S.Yi, A.J.Mill. & J.Wen","Least Concern (LC)",Phanerophyte,"Succulent Karoo",,
14-006,,389.64,0.40pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.696505, 19.068519","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia rosmarinifolia F.A.Barkley","Least Concern (LC)",Chamaephyte,"Fynbos, Renosterveld, Succulent Karoo",,
4121,,414.71,0.42pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-31.43575, 19.76509","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Searsia lancea F.A.Barkley","Least Concern (LC)",Phanerophyte,"Azonal, Succulent Karoo",,
14-718,,459.45,0.47pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.863167, 22.028944","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Centella virgata Drude","Least Concern (LC)",Hemicryptophyte,"Fynbos, Renosterveld",,
14-367,"Material from the Fernkloof flower show without exact GPS.",1110.97,1.14pg,,,,"Solanum pseudocapsicum","Our own",,,,,,,"Non-endemic to GCFR","Centella virgata Drude","Least Concern (LC)",Hemicryptophyte,"Fynbos, Renosterveld",,
3893,,1582.00,1.62pg,,,,"Solanum pseudocapsicum",,,,,,"-33.99155, 18.83155","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Galenia africana L.","Least Concern (LC)",Chamaephyte,"Renosterveld, Succulent Karoo",,
14-617,,1030.50,1.05pg,,,,"Solanum pseudocapsicum","Our own",,,,,"-33.719444444444, 22.117222222222","GPS is exact (e.g. recorded in the field by GPS receiver)","Non-endemic to GCFR","Hirpicium alienatum Druce","Least Concern (LC)",Chamaephyte,"Albany Thicket, Succulent Karoo",,